﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
aukos:1394,thesis,"Rad na predstavi ""Asdfdfggggggg""","Tarbuk, Davor",,,,,,,,
aukos:1364,thesis,"Rad na predstavi ""Palačinka, pjesmuljak, puž, put i patuljak""","Vukićević, Ivana",,,,,,,,
aukos:1003,thesis,"""Neobičan prijatelj""","Krištof, Andrija",,,,,,,,
aukos:1005,thesis,"Rad na ulozi Petra u predstavi ""Neobičan prijatelj""","Leaković, Toni",,,,,,,,
aukos:952,thesis,"Borba s vodom. Priča o utapanju. Mom utapanju. Ili znam da ništa o režiji ne znam","Lučić, Maja",,,,,,,,
aukos:864,thesis,"Rad na predstavi ""Dječak koji je govorio Bogu""","Radoš, Nikola",,,,,,,,
aukos:840,thesis,"Rad na ulozi u autorskom projektu ""Afterclass"" / Glazba Ericha Zanna","Vondrak, Luka",,,,,,,,
aukos:781,thesis,"Rad na ulozi guščarice Marice u predstavi Trenk iliti Divji Baron / ""Utonuti u noć""","Šustić, Zdenka",,,,,,,,
aukos:602,thesis,"Lutkarska kostimografija na primjeru predstave ""Antuntun""","Tomašević, Mario",,,,,,,,
aukos:446,thesis,"""Istraživački rad na temu smrti""","Brozić, Lino",,,,,,,,
aukos:445,thesis,"Rad na uloui Volođe u predstavi ""Draga Jelena Sergejevna""","Brozić, Lino",,,,,,,,
aukos:410,thesis,"Glumac, lik, uloga : Rad na predstavi ""Kako sam ubila svoju majku""","Trdin, Lovorka",,,,,,,,
aukos:638,thesis,"Glazba Ericha Zanna","Lanšćak, Monika",,,,,,,,
aukos:691,thesis,"Glazba Ericha Zanna","Dakić, Vedran",,,,,,,,
aukos:87,thesis,"RAD NA PREDSTAVI „SMRT ILI O ŽIVOTU","Oršolić, Josipa",,,,,,,,
aukos:41,thesis,"Rad na predstavi SMRT ILI O ŽIVOTU","Gugić, Stipe",,,,,,,,
aukos:19,thesis,"Ekologija u lutkarstvu","Ostrošić, Mirna",,,,,,,,
aukos:178,thesis,"RAD NA PREDSTAVI SMRT ILI O ŽIVOTU","Šestić, Katarina",,,,,,,,
aukos:165,thesis,"RAD NA PREDSTAVI „PLETI MI, DUŠO, SEVDAH","Stilinović, Luka",,,,,,,,
aukos:216,thesis,"RAD NA PREDSTAVI „PLETI MI, DUŠO, SEVDAH","Buvač, Matko",,,,,,,,
aukos:327,thesis,"RAD NA PREDSTAVI „PLETI MI, DUŠO, SEVDAH“","Damiš, Andro",,,,,,,,
uaos:386,thesis,"Rad na predstavi Fragile","Jakupčević, Antonio",,,,,,,,
aukos:197,thesis,"Rad na predstavi Pleti mi, dušo, sevdah; glazba kao inspiracija","Marijanović, Gordan",,,,,,,,
uaos:282,thesis,"Rad na predstavi ""Bao Baobab i mala Kibibi""","Moser, Sara",,,,,,,,
uaos:289,thesis,"Maja Pelević : Nevidljiva","Vučko, Goran",,,,,,,,
uaos:174,thesis,"Rad na predstavi Duga Dinka Šimunovića","Bjelica, Luka",,,,,,,,
uaos:116,thesis,Cvilidreta,"Matoković, Marijana",,,,,,,,
uaos:108,thesis,"MODERNI POETSKI DISKURS U LUTKARSKOJ NARACIJI U PREDSTAVI «FANTAZMIJA – POETSKI TEATAR U SJENAMA»","Demše, Aleksandra",,,,,,,,
uaos:134,thesis,"Rad na lutkarskoj predstavi Veliko pužovanje; raditi predstave za djecu i mlade","Cicvarić, Petra",,,,,,,,
uaos:127,thesis,"Rad na predastavi Duga","Eldan, Filip",,,,,,,,
uaos:95,thesis,"Rad na predstavi ""Duga""","Eldan, Nikša",,,,,,,,
uaos:140,thesis,"Rad na predstavi Pale sam na svijetu","Mihajlović, Monika",,,,,,,,
uaos:8,thesis,"Lutkarska realizacija realističke pripovijetke ""Kabanica""","Stjepanović, Martina",,,,,,,,
uaos:27,thesis,"Odnos kao važan pojam u lutkarskoj predstavi Nikolaja Vasiljevića Gogolja ""Kabanica""","Gudelj, Ivana",,,,,,,,
uaos:4,thesis,"Rad na predstavi „Duga“","Fančović, Kristina",,,,,,,,
