﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
aukos:1193,thesis,"Scenografija za predstavu Prijevara Harolda Pintera","Celić, Frane",,,,,,,,
aukos:1178,thesis,"Kostimografija za predstavu ""Alemperkina kazivanja""","Tomac, Krešimir",,,,,,,,
aukos:1142,thesis,"Lutka u filmu","Bašić, Ivana",,,,,,,,
aukos:842,thesis,"Cvjećarica, Fizičar, Svemirski istraživač i Pekarica- lutke i rekvizita za igru","Šerbetar, Anamarija",,,,,,,,
aukos:845,thesis,"Kostimografija ""Strip Club Eden""","Osmanagić, Bruno",,,,,,,,
aukos:841,thesis,"Scenografija u digitalnom okruženju","Vukićević, Aleksandra",,,,,,,,
aukos:846,thesis,"Suvremene scenografske stilizacije etno uporabnih predmeta Slavonije, Baranje i Srijema","Ulić, Lucija",,,,,,,,
aukos:704,thesis,",,ZATOČENIK KULE BRO’’","Baričević, Sara",,,,,,,,
aukos:707,thesis,"Skice i maketa za scenografiju predstave Murlin Murlo","Celić, Frane",,,,,,,,
aukos:612,thesis,"Kostim za predstavu Utonuti u noć","Tokić, Kristina",,,,,,,,
aukos:613,thesis,"PATKA SLATKA I SMRT MALA PRUT lutke i scenografija inspirirane slikovnicom i predstavom Patka, Smrt i tulipan","Eklić, Ena",,,,,,,,
aukos:401,thesis,"Medo Đuro kod zubara","Vuković, Neda",,,,,,,,
aukos:941,thesis,"Problematika dizajna i realizacije realističnih scenografija na primjeru scenografije ""Pravi zapad"" Sam Sheparda","Molnar, Davor",,,,,,,,
aukos:871,thesis,"Beskrajno kraljevstvo oblaka","Kalazić Jelić, Lorna",,,,,,,,
aukos:333,thesis,"ZLOGRBA – SCENOGRAFIJA ZA ZAVRŠNI RAD 3. GODINE PREDDIPLOMSKOG STUDIJA GLUME I LUTKARSTVA","Vukić, Larisa",,,,,,,,
uaos:309,thesis,"Mjesto za dvoje","Kalazić, Lorna",,,,,,,,
uaos:278,thesis,"Oluja William Shakespeare","Molnar, Davor",,,,,,,,
uaos:279,thesis,"Salierov Cabaret -lutke i scenografija za završni rad 3.godine preddiplomskog studija Glume i lutkarstva","Knez, Tončica",,,,,,,,
uaos:310,thesis,"PREDSTAVA „TKO JE VIDEKU NAPRAVIO KOŠULJICU“, OD IDEJE DO REALIZACIJE","Ilijević, Neda",,,,,,,,
