﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
aukos:1297,thesis,"Ilustracija za knjigu ""Djevojka s medvjeđim govorom"" - Sophie Anderson","Pjevac, Ivana",,,,,,,,
aukos:1298,thesis,Prostor-i,"Henizelman, Josipa",,,,,,,,
aukos:1168,thesis,"Glava u oblacima","Kovčalija, Katarina",,,,,,,,
aukos:1149,thesis,"Auto-destruktivna umjetnost","Reçica, Veton",,,,,,,,
aukos:1141,thesis,"Dan po dan","Kordić, Petra",,,,,,,,
aukos:909,thesis,"Recepcija motiva krajolika u suvremenoj umjetnosti","Ososlija, Suzana",,,,,,,,
aukos:908,thesis,"Unutarnji krajolik integriran u umjetnički rad kroz grafičke tehnike dubokog tiska i cijanotipije","Ososlija, Suzana",,,,,,,,
aukos:896,thesis,"Lorem ipsum","Jelenčić, Josip",,,,,,,,
aukos:898,thesis,"Senzibiliziranje učenika osnovne škole za razvoj sposobnosti i nagnuća u likovnoj kluturi","Jelenčić, Josip",,,,,,,,
aukos:927,thesis,"21 dan","Ratkaj, Ivana",,,,,,,,
aukos:926,thesis,Faze,"Nemet, Gabrijela",,,,,,,,
aukos:910,thesis,"Misao, riječ, djelo i propust","Marguš, Ana",,,,,,,,
aukos:575,thesis,"Zbornik osjećaja","Vladika, Ena",,,,,,,,
aukos:567,thesis,"Harmonija boja","Henizelman, Josipa",,,,,,,,
aukos:571,thesis,"Predimenzioniranost u suvremenoj umjetnosti","Malčić, Ivona",,,,,,,,
aukos:671,thesis,"Primjena virtualnih 3D tehnologija u suvremenoj umjetnosti","Basar, Leon",,,,,,,,
aukos:555,thesis,"Prostorno probijanje vremena","Josipović, Marija",,,,,,,,
aukos:744,thesis,"Ožiljak - ostavština prošlih generacija","Despot, Doris",,,,,,,,
aukos:440,thesis,METRONOM,"Mesarić, Dražen",,,,,,,,
aukos:439,thesis,"Rekontekstualizacija umjetničkog djela kroz video i film","Mesarić, Dražen",,,,,,,,
aukos:450,thesis,"18. KILOMETAR DRAVE","Juriša, Antonela",,,,,,,,
aukos:470,thesis,"KAOS KAO OSNOVA POSTOJANJA","Medarski, Ivona",,,,,,,,
aukos:249,thesis,"Kosa kao likovni mediji","Jelenčić, Josip",,,,,,,,
aukos:251,thesis,"Linije naravi i nasljeđa","Školka, Marko",,,,,,,,
aukos:248,thesis,"Rekompozicija tijela lutke Barbie- istraživanje kutlurološkog nasljeđa i psihološkog utjecaja","Gojkov, Zorica",,,,,,,,
uaos:262,thesis,"Autonomna slika","Šarić, Anton",,,,,,,,
uaos:270,thesis,DUO?IDENTITETI,"Kostić, Iva",,,,,,,,
uaos:255,thesis,"Duboki tisak i alternativni fotografski procesi","Ososlija, Suzana",,,,,,,,
uaos:238,thesis,"Arhetip - od dječjeg izraza do visoke umjetnosti","Cvijanović, Dorotea",,,,,,,,
uaos:236,thesis,"Bestijarij podsvijesti - Terra incognita","Cvijanović, Dorotea",,,,,,,,
uaos:155,thesis,"Intiman let","Vidmar, Vinko",,,,,,,,
uaos:165,thesis,Introvert,"Brico, Luka",,,,,,,,
uaos:36,thesis,"Bešumni koraci i slijepe boje","Šurina, Marija",,,,,,,,
uaos:38,thesis,"Faze emocija","Matoušek, Ivona",,,,,,,,
uaos:35,thesis,"Studija prostora","Trepić, Dorian",,,,,,,,
uaos:46,thesis,"Uniformiranost karaktera","Kovačević, Josip",,,,,,,,
uaos:45,thesis,"Odnos tradicionalnih kiparskih materijala i značenja umjetničkog djela","Stojanović, Josipa",,,,,,,,
