﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
aukos:1323,thesis,"Emil Cosseto: Kraljevo","Ćaćić, Anđela",,,,,,,,
aukos:1343,thesis,"Formalna i harmonijska analiza stavaka Kyrie i Lacrimosa iz Requiema W.A. Mozarta","Rojko, Lara",,,,,,,,
aukos:1319,thesis,"Formalni i neformalni oblici predškolskog glazbenog učenja","Mandić, Ivan",,,,,,,,
aukos:1317,thesis,"Kompetencije učitelja za realizaciju individualne glazbene nastave","Vujnović, Dora",,,,,,,,
aukos:1341,thesis,"Uloga učitelja u inkluziji učenika s teškoćama u nastavi glazbene kulture","Arić, Elizabet",,,,,,,,
aukos:1162,thesis,"Vrednovanje učenika u nastavi glazbene kulture na daljinu","Šerfezi, Jurica",,,,,,,,
aukos:1160,thesis,"Kompetencije suvremenog glazbenog pedagoga","Čulo, Katarina",,,,,,,,
aukos:1150,thesis,"Nastava solfeggia na daljinu","Jelić, Josip",,,,,,,,
aukos:1145,thesis,"Emocije u nastavi instrumenta","Keža, Dunja",,,,,,,,
aukos:1311,thesis,"Pjesmarica za pučke škole: priručnik metodi ""Do"", s Lujze Kozinović","Crnković, Andrea",,,,,,,,
aukos:1148,thesis,"Uloga didaktičkih primjera u nastavi solfeggia","Tomšić, Domagoj",,,,,,,,
aukos:1058,thesis,"Vokalna problematika učenika u nastavi glazbene kulture","Šarić, Katarina",,,,,,,,
aukos:964,thesis,"Osmišljavanje glazbenih igara za slijepe učenike na početnom stupnju sviranja klavira","Hustić, Ines",,,,,,,,
aukos:962,thesis,"Preferencije učenika prema učenju hrvatske tradicijske glazbe u općeobrazovnoj školi","Tatai, Dominik",,,,,,,,
aukos:1180,thesis,"Učenici s teškoćama u nastavi glazbe","Bubalo, Ena",,,,,,,,
aukos:839,thesis,"Glazbene preferencije učenika prema umjetničkoj i popularnoj glazbi","Huj, Mario",,,,,,,,
aukos:848,thesis,"Apsolutni i relativni glazbeni sluh","Kučinić, Marko",,,,,,,,
aukos:850,thesis,"KUD Šijaci Biškupci- pjesme i običaji podpapučkih sela","Sakoman, Eva",,,,,,,,
aukos:847,thesis,"Projektno učenje u nastavi glazbene kulture","Medaković, Ana",,,,,,,,
aukos:610,thesis,"Adalbert Marković: Hrvatska misa in D","Rožmarić, David",,,,,,,,
aukos:608,thesis,"Mogućnost međupredmetnog povezivanja nastave glazbene umjetnosti","Brković, Marija",,,,,,,,
aukos:609,thesis,"Orffov glazbeno-pedagoški pristup u nastavi glazbene kulture","Medaković, Katarina",,,,,,,,
aukos:611,thesis,"Sviranje gitare kao izvannastavna aktivnost","Huj, Mario",,,,,,,,
aukos:593,thesis,"Glazbeno pedagoški pristupi s početka 20. stoljeća","Markuš, Dora",,,,,,,,
aukos:700,thesis,"Slušanje glazbe na nastavi glazbene kulture","Petričević, Ivana Antoaneta",,,,,,,,
aukos:493,thesis,"Vokalne aktivnosti učenika u nastavi solfeggia","Bumba, Barbara",,,,,,,,
aukos:635,thesis,"Neglazbene dobrobiti koje se povezuju s pjevanjem u zboru","Rukavina, Doris",,,,,,,,
aukos:646,thesis,"Uloga roditelja u razvoju glazbenih sposobnosti","Vrtarić, Vedrana",,,,,,,,
aukos:454,thesis,"GLAZBENE SPOSOBNOSTI I NJIHOVO ISPITIVANJE TESTOM ARNOLDA BENTLEYA","Iveljić, Valentina",,,,,,,,
aukos:415,thesis,"Glazbeno stvaralaštvo u nastavi solfeggia","Križanec, Krešimir",,,,,,,,
aukos:12,thesis,"Tradicijska glazbena baština Đakovštine","Marguš, Denis",,,,,,,,
aukos:769,thesis,"Tamburaški orkestar kao izvannastavna aktivnost u osnovnoškolskom kurikilumu","Marić, Katarina",,,,,,,,
aukos:236,thesis,"Priređivanje izvornog glazbenog djela za prilagođeni izvođački sastav","Jurišić, Ivan",,,,,,,,
aukos:252,thesis,"Metode intonacije u nastavi solfeggia","Iveljić, Valentina",,,,,,,,
aukos:330,thesis,"Strategije poučavanja učenika s teškoćama na nastavi glazbene kulture","Gjokaj, Mihaela",,,,,,,,
uaos:330,thesis,"Igre u nastavi glazbene kulture","Žakić, Kristijan",,,,,,,,
uaos:323,thesis,"Kompetencijski profil nastavnika solfeggia","Pavić, Barbara",,,,,,,,
uaos:321,thesis,"Razvoj glazbenih sposobnosti u kontekstu temeljnih glazbeno-pedagoških koncepata s početka 20.stoljeća","Knežević, Martina",,,,,,,,
