﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
aukos:629,thesis,"Kulturni kontekst Device art-a","Škvorčević, Ivana",,,,,,,,
uaos:318,thesis,"Zgrade vojarni u Osijeku u 19.stoljeću","Petrak, Luka",,,,,,,,
uaos:302,thesis,"AUTOREPREZENTACIJA U SUVREMENOJ FOTOGRAFIJI","Knezović, Andrea",,,,,,,,
uaos:233,thesis,"Mjesto zvuka u vizualnoj umjetnosti danas","Križanović, Viktorija",,,,,,,,
uaos:325,thesis,"SUVREMENA OSJEČKA GRAFIČKA SCENA","Baborac, Momir",,,,,,,,
uaos:164,thesis,"Konceptualna umjetnost i suvremene konceptualne strategije autora najmlađe generacije osječke vizualne scene","Pokorić, Mirna",,,,,,,,
uaos:162,thesis,"Način spoznavanja stvarnosti","Babić, Marko",,,,,,,,
uaos:150,thesis,"Televizija kao segment masovnih medija - multimedijalnost druge polovice dvadesetog stoljeća","Matančević, Ivan",,,,,,,,
uaos:121,thesis,"ZNAK KAO IZRAZ JEDINSTVA KONTROLE I SPONTANOSTI","Brašnić, Marija",,,,,,,,
uaos:145,thesis,"PERMANENTNO (RE)STRUKTURIRANJE","Tomić, Dora",,,,,,,,
uaos:91,thesis,"Slikarstvo art bruta","Krip, Domagoj",,,,,,,,
uaos:65,thesis,"Antispomenik u suvremenoj umjetnosti","Delalić, Kristina",,,,,,,,
uaos:64,thesis,"Drvo kao materijal u suvremenoj skulpturi","Filipović, Vjekoslav",,,,,,,,
uaos:67,thesis,"Video umjetnice u Hrvatskoj","Grbeša, Marka",,,,,,,,
