﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unin:6141,thesis,"Dizajn likova za animirani film inspiriran knjigom ""Warrior Cats""","Letić, Ema",,,,,,,,
unin:6146,thesis,"Dizajn likova za knjigu i film: "" Svijet Altamyria- Kingdoms at war""","Pavičić, Lucija",,,,,,,,
unin:4307,thesis,"Velika očekivanja - Postmodernistički marketing u javnom prstoru","Krmić, Goran",,,,,,,,
unin:4280,thesis,"Položaj i stereotipizacija redateljica u hrvatskoj kinematografiji (igrani dugometražni film 1990--2020.)","Balog, Ida",,,,,,,,
unin:3559,thesis,"Osmišljavanje i izrada stripa Ljiljani iz Basilije","Jaklin, Mihaela",,,,,,,,
unin:3613,thesis,"Fotografija u psihologiji - Rorschachov test","Šavor, Patrik",,,,,,,,
unin:3024,thesis,"Animirani film ""Michi"" (""Put"" japanski)","Debelić, Mirna",,,,,,,,
unin:3037,thesis,"Dramaturška razrada u mediju stripa","Šogorić, Stijepan",,,,,,,,
unin:1681,thesis,"Vizualna potraga za smislom u neposrednom okruženju kroz niz vizualnih medija","Novaković, Leonard",,,,,,,,
uaos:119,thesis,"Iatrogenesis: Melankolija maternice","Uzelac, Ana",,,,,,,,
uaos:86,thesis,"Doživljaj i uloga ljepote u likovnoj umjetnosti baroknog razdoblja","Pimpi - Steiner, Sheron",,,,,,,,
uaos:74,thesis,"Prošireni prostor medija u radu Ivana Ladislava Galete","Dundović, Krunoslav",,,,,,,,
uaos:76,thesis,"Uloga performansa u umjetničkom izrazu Satana Panonskog","Lukić, Dina",,,,,,,,
uaos:72,thesis,"Zlatno doba američke ilustracije","Dešić, Igor",,,,,,,,
uaos:80,thesis,"Crtež u suvremenoj umjetnosti","Jančikić, Siniša",,,,,,,,
uaos:18,thesis,"Odnos umjetnosti i marketinga","Jakovina, Lucija",,,,,,,,
