﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
aukos:1396,thesis,"Interpretacija emocija kroz psihološko djelovanje boja","Nikolašević, Mia",,,,,,,,
aukos:1412,thesis,"Javni prostor -poligon za razvoj kritičkog mišljenja","Čuljak, Irena",,,,,,,,
aukos:1298,thesis,Prostor-i,"Henizelman, Josipa",,,,,,,,
aukos:1413,thesis,"Rafleksija-eksternalizacija psihološkog iskustva kroz umjetničku instalaciju","Čuljak, Irena",,,,,,,,
aukos:1250,thesis,Sjećanja,"Keglević, Ivana",,,,,,,,
aukos:1332,thesis,"Taktilno u vizualnoj umjetnosti","Podboj, Mihaela",,,,,,,,
aukos:1252,thesis,"Istraživanje apstraktnog slikarstva kombiniranom tehnikom","Anić, Filip",,,,,,,,
aukos:1118,thesis,"Poučavanje kulturne baštine na primjeru lokalne zajednice","Magdić, Antonia",,,,,,,,
aukos:1117,thesis,"Sjećanja s jednog otoka-vizualizacija u teksturi","Magdić, Antonia",,,,,,,,
aukos:1168,thesis,"Glava u oblacima","Kovčalija, Katarina",,,,,,,,
aukos:1136,thesis,"Društvena igra u kontekstu umjetničke grafike","Mor, Diana",,,,,,,,
aukos:1147,thesis,"Energija i oblik","Tolić, Lucija",,,,,,,,
aukos:1137,thesis,"Linija, boja i oblik u grafici","Ilić, Gabriela",,,,,,,,
aukos:1135,thesis,Međuprostor,"Takač, Nataša",,,,,,,,
aukos:1138,thesis,"Negativno kroz pozitiv: prikaz tri negativne emocije kroz medij skulpture","Borovac, Nikša",,,,,,,,
aukos:1146,thesis,"Putopis sjećanja","Perica, Stella",,,,,,,,
aukos:1134,thesis,"Vilino kolo","Gotal, Klaudia",,,,,,,,
aukos:891,thesis,"Aglomeracija i repulzija u tonskom crtežu","Lasić, Ebony",,,,,,,,
aukos:905,thesis,"Analiza emocija u dječjim likovnim radovima u korelaciji s bojom","Ređa, Doris",,,,,,,,
aukos:904,thesis,Paralele,"Ređa, Doris",,,,,,,,
aukos:890,thesis,"Stavovi učenika o ozračju na nastavi likovne kulture","Lasić, Ebony",,,,,,,,
aukos:923,thesis,"Apstraktna skulptura","Živković, Juraj",,,,,,,,
aukos:921,thesis,"Otmica seksualnosti: skulpturalni prikaz tržišta pornografije","Čović, Katarina",,,,,,,,
aukos:918,thesis,"Ravnine i neravnine: upotreba tekstila u skulpturi","Bilandžić, Nika",,,,,,,,
aukos:924,thesis,"EPIPREMNUM AUREUM","Kuna, Dijana",,,,,,,,
aukos:916,thesis,"Gdje sam ja?","Rogalo, Renata",,,,,,,,
aukos:914,thesis,"Neočekivana vibracija","Deša, Petra",,,,,,,,
aukos:911,thesis,"Neočekivano otkriće","Lišić, Borna",,,,,,,,
aukos:917,thesis,"Zarobljeni trenutci - prošlost i sadašnjost","Križić, Marija",,,,,,,,
aukos:1115,thesis,"Iskustvo prostora transponirano putem artografije i grafičkog objekta","Mitrović, Minja",,,,,,,,
aukos:757,thesis,"Semantika privatnog u mapiranju kretanja gradom","Mitrović, Minja",,,,,,,,
aukos:566,thesis,"Napisani čovjek","Podboj, Mihaela",,,,,,,,
aukos:623,thesis,"Odrazi svijetlosti jednog mjesta-zapisi u grafičkoj tehnici","Horvat, Mia",,,,,,,,
aukos:622,thesis,"Strukturiranje organičkih formi kroz aglomeraciju linija","Nikolašević, Mia",,,,,,,,
aukos:636,thesis,"Darovitost i kreativnost djece s teškoćama u razvoju kroz art terapiju (likovno područje)","Rendulić, Antonio",,,,,,,,
aukos:637,thesis,"Pomicanje inkluzije kroz vizualne umjetnosti s ciljem pokretanja društvenih promjena","Rendulić, Antonio",,,,,,,,
aukos:249,thesis,"Kosa kao likovni mediji","Jelenčić, Josip",,,,,,,,
aukos:251,thesis,"Linije naravi i nasljeđa","Školka, Marko",,,,,,,,
aukos:248,thesis,"Rekompozicija tijela lutke Barbie- istraživanje kutlurološkog nasljeđa i psihološkog utjecaja","Gojkov, Zorica",,,,,,,,
aukos:353,thesis,PALIMPSEST,"Meković, Marin",,,,,,,,
aukos:185,thesis,"Tijelo kao slikarski medij u vizualnoj umjetnosti","Gilih, Ena",,,,,,,,
aukos:307,thesis,METAMORFOZE,"Pajtak, Maja",,,,,,,,
aukos:36,thesis,"Osobno razumijevanje koncepta posthumanizma kroz praksu autoportreta u slikarstvu","Blažević, Mirela",,,,,,,,
uaos:266,thesis,"Fragmenti autoportreta","Dmitrović, Ana-Marija",,,,,,,,
uaos:267,thesis,"Lomljenje identiteta","Banjac, Senka",,,,,,,,
uaos:263,thesis,"Moj kamp","Ištvan, Martina",,,,,,,,
uaos:296,thesis,"VIZUALNI IZRAZ OSOBNOG RAZUMIJEVANJA DRUŠTVENIH ULOGA ŽENA","Livović, Martina",,,,,,,,
uaos:98,thesis,"Istraživanje ručnog rada i etnografskih oblika regije u formi grafičke novele","Dragić, Ana",,,,,,,,
