﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
aukos:1405,thesis,U,"Čavar, Marijan",,,,,,,,
aukos:1323,thesis,"Emil Cosseto: Kraljevo","Ćaćić, Anđela",,,,,,,,
aukos:848,thesis,"Apsolutni i relativni glazbeni sluh","Kučinić, Marko",,,,,,,,
aukos:850,thesis,"KUD Šijaci Biškupci- pjesme i običaji podpapučkih sela","Sakoman, Eva",,,,,,,,
aukos:844,thesis,"Glazbena baština u Vinkovcima","Tustanovski, Vilim",,,,,,,,
aukos:940,thesis,"Glazbeni život u Požegi","Baričević, Karlo",,,,,,,,
aukos:592,thesis,"Građa Hrvatskog tabmburaškog saveza u Osijeku","Barišić, Nikola",,,,,,,,
aukos:23,thesis,"Upotreba tradicijskih instrumenata u nastavi glazbene kulture","Rendulić, Ivan",,,,,,,,
aukos:12,thesis,"Tradicijska glazbena baština Đakovštine","Marguš, Denis",,,,,,,,
aukos:238,thesis,"Razvojni tijek poučavanja sviranju tambure u 20. stoljeću","Barišić, Nikola",,,,,,,,
aukos:239,thesis,"Klavirska glazba plesnog karaktera u nastavi glazbene kulture","Bumba, Barbara",,,,,,,,
aukos:240,thesis,"Nastanak i razvoj osnovne glazbene škole ""Kontesa Dora"" Našice","Markuš, Dora",,,,,,,,
aukos:345,thesis,"Povijesno-dokumentacijski prikaz memorijala Franje Krežme","Galik, Zlatko",,,,,,,,
aukos:332,thesis,"GLAZBENO ŠKOLSTVO U VUKOVARU","Rendulić, Ivan",,,,,,,,
uaos:321,thesis,"Razvoj glazbenih sposobnosti u kontekstu temeljnih glazbeno-pedagoških koncepata s početka 20.stoljeća","Knežević, Martina",,,,,,,,
uaos:361,thesis,"Hrvatsko žensko skladateljsko pismo","Štajduhar, Antonija",,,,,,,,
uaos:331,thesis,"Od Porina do Kraljeva i konjušara","Šarić, Filip",,,,,,,,
uaos:322,thesis,"Klavirske transkripcije vokalnih i instrumentalnih djela skladatelja Feruccia Busonia i Franza Liszta","Papa, Anja",,,,,,,,
uaos:246,thesis,"FREDERIC CHOPIN: ŽIVOT I STVARALAŠTVO","Jagodić, Antonia",,,,,,,,
uaos:243,thesis,"Klasično i romantično u klavirskim minijaturama Johanesa Brahmsa","Juzbašić, Hrvoje",,,,,,,,
uaos:245,thesis,"PRIREĐIVANJE ZA TAMBURAŠKI ORKESTAR LIRSKOG VALCERA IZ JAZZ SUITE BR 2 DMITRIJA ŠOSTAKOVIČA","Gašparović, Aleksandar",,,,,,,,
uaos:244,thesis,"Priređivanje za tamburaški orkestar Vlacera iz Suite Maškarada Arama Hačatura","Karadža, Ivan",,,,,,,,
uaos:320,thesis,"Priređivanje za tamburaški orkestar simfonijske poeme M.P. Musorskog ""Noć na goloj planini""","Brekalo, Matko",,,,,,,,
uaos:332,thesis,"ALEKSANDAR SKRJABIN: 24 PRELUDIJA OP. 11","Serenčeš, Slavica",,,,,,,,
uaos:159,thesis,"OPERA KRALJEVI I KONJUŠARI","Šarić, Filip",,,,,,,,
uaos:193,thesis,"PRIREĐIVANJE ORAŠAR SUITE ZA KOMORNI TAMBURAŠKI ANSAMBL UAOS","Majačić, Tomislav",,,,,,,,
uaos:200,thesis,"LUDWIG VAN BEETHOVEN SONATA U Fis-duru, op.78","Papa, Anja",,,,,,,,
uaos:205,thesis,"""GLAZBENI VREMEPLOV""- DIDAKTIČKE MINIJATURE ZA NIŽE RAZREDE KLAVIRA","Brekalo, Matko",,,,,,,,
uaos:251,thesis,"DJELOVANJE TAMBURAŠKOG ORKESTRA U KRIŽEVCIMA","Medverec, Matija",,,,,,,,
uaos:186,thesis,"MORCEAUX DE ETRE MELANCOLIE- ANALIZA DJELA","Marković, Leonardo",,,,,,,,
uaos:185,thesis,"TAMBURA U ŠKOLSKOM SUSTAVU","Kujundžić, Darko",,,,,,,,
uaos:180,thesis,"Tambura u Hrvatskoj i svijetu","Štelcer, Željka",,,,,,,,
uaos:207,thesis,"SOLISTIČKI RECITAL","Serenčeš, Slavica",,,,,,,,
uaos:402,thesis,"Interpretacija izabranih klavirskih opusa Debussyja, Poulenca i Francka","Senčić, Kristina",,,,,,,,
uaos:49,thesis,"Hrvatsko narodno kazalište u Osijeku","Ivačić, Marina",,,,,,,,
dsos:21,dissertation,"Arhivska glazbena građa Vukovarskog franjevačkog samostana","Ban, Brankica",,,,,,,,
uaos:16,thesis,"Orguljska baština u Osijeku i Valpovu","Lovrić, Goran",,,,,,,,
uaos:30,thesis,"Priređivanje za duhački orkestar","Puljić, Janja",,,,,,,,
