﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
aukos:1334,thesis,"Doživljaj ispitne anksioznosti u obrazovnom i izvedbenom kontekstu","Bubalo, Ena",,,,,,,,
aukos:1325,thesis,"Izazovi glazbenog obrazovanja učenika generacije alfa","Keža, Dunja",,,,,,,,
aukos:1320,thesis,"Uloga dirigenta u vođenju zbora","Pocrnić, Nina",,,,,,,,
aukos:1321,thesis,"Vokalno tehničko oblikovanje zbora- izazovi s obzirom na vrstu","Uglik, Lucija",,,,,,,,
aukos:1160,thesis,"Kompetencije suvremenog glazbenog pedagoga","Čulo, Katarina",,,,,,,,
aukos:1150,thesis,"Nastava solfeggia na daljinu","Jelić, Josip",,,,,,,,
aukos:1145,thesis,"Emocije u nastavi instrumenta","Keža, Dunja",,,,,,,,
aukos:1144,thesis,"Međupredmetna tema Osobni i socijalni razvoj u nastavi Glazbene kulture","Jovanovac, Anja",,,,,,,,
aukos:1311,thesis,"Pjesmarica za pučke škole: priručnik metodi ""Do"", s Lujze Kozinović","Crnković, Andrea",,,,,,,,
aukos:1148,thesis,"Uloga didaktičkih primjera u nastavi solfeggia","Tomšić, Domagoj",,,,,,,,
aukos:964,thesis,"Osmišljavanje glazbenih igara za slijepe učenike na početnom stupnju sviranja klavira","Hustić, Ines",,,,,,,,
aukos:962,thesis,"Preferencije učenika prema učenju hrvatske tradicijske glazbe u općeobrazovnoj školi","Tatai, Dominik",,,,,,,,
aukos:963,thesis,"Skriveni kurikulum u nastavi glazbene kulture","Sokić, Ena",,,,,,,,
aukos:1180,thesis,"Učenici s teškoćama u nastavi glazbe","Bubalo, Ena",,,,,,,,
dsos:101,dissertation,"Glazbeni krajolik Osijeka i regije","Popović, Ana",,,,,,,,
aukos:839,thesis,"Glazbene preferencije učenika prema umjetničkoj i popularnoj glazbi","Huj, Mario",,,,,,,,
aukos:852,thesis,"Procesi impostacije dječjeg pjevačkog glasa","Mihaljević, Krunoslav",,,,,,,,
